Subject,Start Date,Start Time,Location,Description
MU FC Gasellit: Kela Hertat - Helmet,2024-05-27,20:10,"Kellokosken tekonurmi, Urpolantie 1,  04500 Tuusula",https://mufcgasellit.nimenhuuto.com/events/18205279
MU FC Gasellit: Gasellit - LoPa Madness,2024-05-30,19:30,Mäntsälän tekonurmi (B),"https://mufcgasellit.nimenhuuto.com/events/18205280  
Paikalla 18.45"
MU FC Gasellit: 18.30-20,2024-06-02,18:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205229  
Kenttävuoro alkaa klo 19"
MU FC Gasellit: KJS/Pyryharakat - Gasellit,2024-06-03,20:10,Harju TN karkkila,"https://mufcgasellit.nimenhuuto.com/events/18205281  
Paikalla 19.25

HUOM! Helmillä samoihin aikoihin peli FC Römua vastaan Helsingissä"
MU FC Gasellit: FC Römu Ladies - Helmet,2024-06-03,20:30,Koskelantie napTN,"https://mufcgasellit.nimenhuuto.com/events/18205282  
HUOM! Gasellit pelaa samoihin aikoihin Karkkilassa"
MU FC Gasellit: 19.30-21,2024-06-06,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205256  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 18.30-20,2024-06-09,18:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205230  
Kenttävuoro alkaa klo 19"
MU FC Gasellit: Helmet - Eps Naku,2024-06-12,19:00,Jalkapallokenttä Tekonurmi,https://mufcgasellit.nimenhuuto.com/events/18205283
MU FC Gasellit: Gasellit - EPS Naku 2,2024-06-13,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205284  
Paikalla 18.45"
MU FC Gasellit: 18.30-20,2024-06-16,18:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205231  
Kenttävuoro alkaa klo 19"
MU FC Gasellit: Honka/MaraDonnat - Helmet,2024-06-17,20:15,"Tapion kenttä, tekonurmi, Kaupinkalliontie",https://mufcgasellit.nimenhuuto.com/events/18205285
MU FC Gasellit: Keika/Paarmat - Gasellit,2024-06-18,18:45,"Myyrmäki-halli, Raappavuorentie 8-10,  01601 Vantaa","https://mufcgasellit.nimenhuuto.com/events/18205286  
Paikalla klo 18"
MU FC Gasellit: 19.30-21,2024-06-20,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205258  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-06-27,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205259  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 18.30-20,2024-06-30,18:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205233  
Kenttävuoro alkaa klo 19"
MU FC Gasellit: 19.30-21,2024-07-04,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205260  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-07-11,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205261  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-07-18,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205262  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-07-25,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205263  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-08-01,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205264  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-08-08,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205265  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-08-15,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205266  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-08-22,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205267  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-08-29,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205268  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-09-05,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205269  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-09-12,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205270  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-09-19,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205271  
Kenttänvuoro alkaa klo 20"
MU FC Gasellit: 19.30-21,2024-09-26,19:30,Mäntsälän tekonurmi,"https://mufcgasellit.nimenhuuto.com/events/18205272  
Kenttänvuoro alkaa klo 20"
